"","Wertmerkmal"
"0","Monetäre Sozialleistungen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monetäre Sozialleistungsarten"
"__00","Monetäre Sozialleistungen v.inländischen Sektoren"
"__01","Geldleistungen der Sozialversicherung"
"__02","Sozialleistungen aus privaten Sicherungssystemen"
"__03","Sonstige Sozialleistungen der Arbeitgeber"
"__04","Sonstige soziale Geldleistungen"
"__05","Monetäre Sozialleistungen vom Staat"
"__06","Geldleistungen der Sozialversicherung"
"__07","Sonstige Sozialleistungen der Arbeitgeber"
"__08","Sonstige soziale Geldleistungen"
"__09","Gebietskörperschaften"
"__0a","Bund"
"__0b","Sonstige Sozialleistungen der Arbeitgeber"
"__0c","Sonstige soziale Geldleistungen"
"__0d","Länder"
"__0e","Sonstige Sozialleistungen der Arbeitgeber"
"__0f","Sonstige soziale Geldleistungen"
"__0g","Gemeinden"
"__0h","Sonstige Sozialleistungen der Arbeitgeber"
"__0i","Sonstige soziale Geldleistungen"
"__0j","Sozialversicherung"
"__0k","Geldleistungen der Sozialversicherung"
"__0l","Sonstige Sozialleistungen der Arbeitgeber"
"__0m","Sonstige soziale Geldleistungen"
"__0n","Monetäre Sozialleistungen v.Kapitalgesellschaften"
"__0o","Nichtfinanzielle Kapitalgesellschaften"
"__0p","Sozialleistungen aus privaten Sicherungssystemen"
"__0q","Sonstige Sozialleistungen der Arbeitgeber"
"__0r","Sonstige soziale Geldleistungen"
"__0s","Kreditinstitute"
"__0t","Sozialleistungen aus privaten Sicherungssystemen"
"__0u","Sonstige Sozialleistungen der Arbeitgeber"
"__0v","Sonstige soziale Geldleistungen"
"__0w","Versicherungen"
"__0x","Sozialleistungen aus privaten Sicherungssystemen"
"__0y","Sonstige Sozialleistungen der Arbeitgeber"
"__0z","Sonstige soziale Geldleistungen"
"__10","Mon.Soziallst.v.priv.Haushalten u.priv.Organ.o.E."
"__11","Sonstige Sozialleistungen der Arbeitgeber"
"__12","Sonstige soziale Geldleistungen"
"__13","Monetäre Sozialleistungen an die übrige Welt"
"__14","Geldleistungen der Sozialversicherung"
"__15","Sozialleistungen aus privaten Sicherungssystemen"
"__16","Sonstige Sozialleistungen der Arbeitgeber"
"__17","Sonstige soziale Geldleistungen"
"__18","Staat"
"__19","Gebietskörperschaften"
"__1a","Bund"
"__1b","Länder"
"__1c","Gemeinden"
"__1d","Sozialversicherung"
"__1e","Kapitalgesellschaften"
"__1f","Monetäre Sozialleistungen von der übrigen Welt"
"__1g","Monetäre Sozialleistungen an inländ.priv.Haushalte"
"__1h","Monetäre Sozialleist.an inl.priv.Haushalte v.Staat"
"__1i","Gebietskörperschaften"
"__1j","Bund"
"__1k","Länder"
"__1l","Gemeinden"
"__1m","Sozialversicherung"
"__1n","Mon.Soz.lstg.a.inl.priv.HH.v.Kg.,priv.HH.,priv.O."
"__1o","Monetäre Soziallstg.a.inl.priv.HH.v.d.übrigen Welt"
"__1p","Nachrichtlich: Pensionen von allen Sektoren"
