"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Agriculture, forestry and fishing"
"01","Industry, construction and services (except public administration, defense, compulsory social security)"
"02","Mining and quarrying"
"03","Extraction of crude petroleum and natural gas; mining support service activities"
"04","Manufacturing"
"05","Manufacture of food products; beverages and tobacco products"
"06","Manufacture of textiles, wearing apparel, wood and paper products; printing and reproduction"
"07","Manufacture of textiles and wearing apparel"
"08","Manufacture of wood, paper, printing and reproduction"
"09","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0a","Manufacture of paper and paper products"
"0b","Printing and reproduction of recorded media"
"0c","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"0d","Manufacture of coke and refined petroleum products"
"0e","Manufacture of chemicals and chemical products"
"0f","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"0g","Manufacture of rubber and plastic products"
"0h","Manufacture of other non-metallic mineral products"
"0i","Manufacture of metal and machinery products, except electrical equipment"
"0j","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"0k","Manufacture of basic metals"
"0l","Manufacture of fabricated metal products, except machinery and equipment"
"0m","Manufacture of computer, electronic and optical products"
"0n","Manufacture of electrical equipment"
"0o","Manufacture of machinery and equipment n.e.c."
"0p","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"0q","Manufacture of motor vehicles, trailers and semi-trailers"
"0r","Manufacture of other transport equipment"
"0s","Manufacture of air and spacecraft and related machinery"
"0t","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"0u","Other manufacturing (C15, C23, C27, C31, C32, C33)"
"0v","Electricity, gas, steam and air conditioning supply"
"0w","Water supply; sewerage, waste management and remediation activities"
"0x","Water collection, treatment and supply"
"0y","Sewerage, waste management, remediation activities"
"0z","Construction"
"10","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"11","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"12","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"13","Wholesale trade, except of motor vehicles and motorcycles"
"14","Retail trade, except of motor vehicles and motorcycles"
"15","Transportation and storage"
"16","Transportation and storage except postal and courier activities"
"17","Land transport and transport via pipelines"
"18","Water transport"
"19","Air transport"
"1a","Warehousing and support activities for transportation"
"1b","Postal and courier activities"
"1c","Accommodation and food service activities"
"1d","Information and communication"
"1e","Publishing, computer programming and consultancy, information service activities"
"1f","Publishing activities"
"1g","Motion picture, video, television programme production; programming and broadcasting activities"
"1h","Motion picture, video and television programme production, sound recording and music publishing activities"
"1i","Programming and broadcasting activities"
"1j","Telecommunications"
"1k","Computer programming, consultancy and related activities"
"1l","Information service activities"
"1m","Financial and insurance activities"
"1n","Financial service activities, except insurance and pension funding"
"1o","Activities of holding companies"
"1p","Insurance, reinsurance and pension funding, except compulsory social security"
"1q","Activities auxiliary to financial services and insurance activities"
"1r","Real estate activities"
"1s","Professional, scientific and technical activities"
"1t","Legal and accounting activities"
"1u","Legal activities"
"1v","Accounting, bookkeeping and auditing activities; tax consultancy"
"1w","Activities of head offices; management consultancy activities"
"1x","Activities of head offices"
"1y","Management consultancy activities"
"1z","Architectural and engineering activities; technical testing and analysis"
"20","Scientific research and development"
"21","Advertising and market research"
"22","Advertising"
"23","Market research and public opinion polling"
"24","Other professional, scientific and technical activities; veterinary activities"
"25","Administrative and support service activities"
"26","Rental and leasing activities"
"27","Employment, travel agency, security and investigation, service and landscape, office administrative and support activities"
"28","Education"
"29","Human health and social work activities"
"2a","Arts, entertainment and recreation"
"2b","Creative, arts and entertainment activities"
"2c","Libraries, archives, museums and other cultural activities"
"2d","Gambling and betting activities; sporting and other recreational activities"
"2e","Other service activities"
"2f","Activities of membership organisations"
"2g","Repair of computers, personal and household goods; other personal service activities"
"2h","Not allocated"
"","Balance of payments indicator"
"__0","Turnover - Million ECU/EUR"
"__1","Number of persons employed"
"__2","Number of enterprises"
"","Geopolitical entity (partner)"
"___00","Europe"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Liechtenstein"
"___0x","Norway"
"___0y","Switzerland"
"___0z","United Kingdom"
"___10","Bosnia and Herzegovina"
"___11","Montenegro"
"___12","Moldova"
"___13","North Macedonia"
"___14","Albania"
"___15","Serbia"
"___16","Türkiye"
"___17","Ukraine"
"___18","Georgia"
"___19","Andorra"
"___1a","Belarus"
"___1b","Guernsey"
"___1c","Jersey"
"___1d","Faroes (DK)"
"___1e","Gibraltar (UK)"
"___1f","Holy See"
"___1g","Isle of Man"
"___1h","Russia"
"___1i","San Marino"
"___1j","Extra-EU27 (from 2020)"
"___1k","Extra-EU28 (2013-2020)"
"___1l","Extra-EU27 (2007-2013)"
"___1m","Extra-EU, not allocated"
"___1n","Africa"
"___1o","Angola"
"___1p","Cameroon"
"___1q","Central African Republic"
"___1r","Chad"
"___1s","Congo"
"___1t","Democratic Republic of the Congo"
"___1u","Equatorial Guinea"
"___1v","Gabon"
"___1w","São Tomé and Príncipe"
"___1x","Burundi"
"___1y","Comoros"
"___1z","Djibouti"
"___20","Eritrea"
"___21","Ethiopia"
"___22","Kenya"
"___23","Madagascar"
"___24","Malawi"
"___25","Mauritius"
"___26","Mozambique"
"___27","Rwanda"
"___28","Seychelles"
"___29","Somalia"
"___2a","Uganda"
"___2b","Tanzania"
"___2c","Zambia"
"___2d","Zimbabwe"
"___2e","Algeria"
"___2f","Egypt"
"___2g","Libya"
"___2h","Morocco"
"___2i","South Sudan"
"___2j","Sudan"
"___2k","Tunisia"
"___2l","Botswana"
"___2m","Lesotho"
"___2n","Namibia"
"___2o","South Africa"
"___2p","Eswatini"
"___2q","Benin"
"___2r","Burkina Faso"
"___2s","Cabo Verde"
"___2t","Côte d'Ivoire"
"___2u","Gambia, The"
"___2v","Ghana"
"___2w","Guinea"
"___2x","Guinea-Bissau"
"___2y","Liberia"
"___2z","Mali"
"___30","Mauritania"
"___31","Niger"
"___32","Nigeria"
"___33","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___34","Senegal"
"___35","Sierra Leone"
"___36","Togo"
"___37","America"
"___38","Bermuda (UK)"
"___39","Canada"
"___3a","Greenland (DK)"
"___3b","United States"
"___3c","Anguilla (UK)"
"___3d","Antigua and Barbuda"
"___3e","Aruba (NL)"
"___3f","Bahamas"
"___3g","Barbados"
"___3h","Bonaire, Saint Eustatius and Saba"
"___3i","British Virgin Islands (UK)"
"___3j","Cayman Islands (UK)"
"___3k","Cuba"
"___3l","Curaçao"
"___3m","Dominica"
"___3n","Dominican Republic"
"___3o","Grenada"
"___3p","Haiti"
"___3q","Jamaica"
"___3r","Montserrat (UK)"
"___3s","Former Netherlands Antilles"
"___3t","Saint Kitts and Nevis"
"___3u","Saint Lucia"
"___3v","Saint Vincent and the Grenadines"
"___3w","Sint Maarten"
"___3x","Trinidad and Tobago"
"___3y","Turks and Caicos Islands (UK)"
"___3z","US Virgin Islands (US)"
"___40","Belize"
"___41","Costa Rica"
"___42","El Salvador"
"___43","Guatemala"
"___44","Honduras"
"___45","Mexico"
"___46","Nicaragua"
"___47","Panama"
"___48","Argentina"
"___49","Bolivia"
"___4a","Brazil"
"___4b","Chile"
"___4c","Colombia"
"___4d","Ecuador"
"___4e","Falkland Islands (UK)"
"___4f","Guyana"
"___4g","Paraguay"
"___4h","Peru"
"___4i","Suriname"
"___4j","Uruguay"
"___4k","Venezuela"
"___4l","Asia"
"___4m","Kazakhstan"
"___4n","Kyrgyzstan"
"___4o","Tajikistan"
"___4p","Turkmenistan"
"___4q","Uzbekistan"
"___4r","China except Hong Kong"
"___4s","Hong Kong"
"___4t","Macao"
"___4u","Japan"
"___4v","Mongolia"
"___4w","North Korea"
"___4x","South Korea"
"___4y","Taiwan"
"___4z","Afghanistan"
"___50","Bangladesh"
"___51","Bhutan"
"___52","British Indian Ocean Territory (UK)"
"___53","India"
