"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Millionen Kaufkraftstandards (KKS)"
"","Sektor"
"_0","Insgesamt"
"_1","Öffentliche Institutionen"
"_2","Private Institutionen"
"_3","Vom Staat abhängige private Institutionen"
"_4","Vom Staat unabhängige private Institutionen"
"","Ausgabe und Investition"
"__0","Insgesamt"
"__1","Ausgaben für Hilfsdienste"
"__2","Ausgaben für FuE Aktivitäten"
"__3","Anpassung der Unterschiede im Kapitalgleichgewicht"
"__4","Laufende Ausgaben"
"__5","Laufende Ausgaben - Arbeitskosten"
"__6","Ausgaben zur Bezahlung von Personal"
"__7","Ausgaben zur Bezahlung von Lehrkräften (mit aktiver Lehrverantwortlichkeit)"
"__8","Ausgaben zur Bezahlung von anderem pädagogischem, verwaltungstechnischem und fachlichem Personal und Hilfspersonal"
"__9","Ausgaben für Ruhegehälter"
"__a","Ausgaben für andere nicht gehaltsbezogene Zahlungen"
"__b","Laufende Ausgaben - Sonstige"
"__c","Kapitalbezogene Ausgaben"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Sekundarbereich I - berufsbildend"
"___1","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___2","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"___3","Sekundarbereich II - berufsbildend"
"___4","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
