"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Oman"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","Seychelles"
"__0j","India"
"__0k","Singapore"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","Nauru"
"__0p","New Zealand"
"__0q","Thailand"
"__0r","Other areas n.e.s."
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Chinese Taipei"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Guam"
"__0z","France incl. Monaco excl. overseas"
"__10","Germany"
"__11","China"
"__12","Japan"
"__13","Kiribati"
"__14","Viet Nam"
"__15","French Southern Territories"
"__16","Maldives"
"__17","Brazil"
"__18","Korea, Rep. of"
"__19","Tuvalu"
"__1a","Denmark"
"__1b","Lebanon"
"__1c","Bangladesh"
"__1d","Cameroon"
"__1e","Mauritius"
"__1f","Réunion"
"__1g","Antarctica"
"__1h","Cambodia"
"__1i","Sri Lanka"
"__1j","Pakistan"
"__1k","Timor-Leste"
"__1l","Samoa"
"__1m","Solomon Isds."
"__1n","Jordan"
"__1o","Mongolia"
"__1p","Russian Federation"
"__1q","Christmas Isds."
"__1r","Cook Isds."
"__1s","Belgium, Luxembourg"
"__1t","Croatia"
"__1u","Cyprus"
"__1v","Czech Rep."
"__1w","Haiti"
"__1x","Hungary"
"__1y","Israel"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Netherlands"
"__22","Poland"
"__23","Romania"
"__24","Slovenia"
"__25","Spain"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Turkey"
"__29","Italy incl. San Marino"
"__2a","Morocco"
"__2b","Slovakia"
