"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Chile"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Ecuador"
"__06","Japan"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Peru"
"__0c","Philippines"
"__0d","Saudi Arabia"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Fiji"
"__0l","Mauritius"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Malaysia"
"__0p","Singapore"
"__0q","Samoa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Hong Kong SAR of China"
"__0t","Fmr. USSR"
"__0u","Brunei Darussalam"
"__0v","Germany"
"__0w","Greece"
"__0x","Indonesia"
"__0y","China"
"__0z","Netherlands"
"__10","Viet Nam"
"__11","Bangladesh"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Sri Lanka"
"__15","Ireland"
"__16","Korea, Rep. of"
"__17","New Caledonia"
"__18","Christmas Isds."
"__19","Israel"
"__1a","Korea, Dem. People's Rep. of"
"__1b","Seychelles"
"__1c","Uruguay"
"__1d","French Polynesia"
"__1e","Nauru"
"__1f","Australia"
"__1g","India"
"__1h","Canada"
"__1i","Russian Federation"
"__1j","Norfolk Island"
"__1k","EU 27"
"__1l","Ghana"
"__1m","Guam"
"__1n","Vanuatu"
"__1o","Southern African Customs Union"
"__1p","Argentina"
"__1q","Jordan"
"__1r","Marshall Isds."
"__1s","Pitcairn"
"__1t","Mauritania"
"__1u","Egypt"
"__1v","Micronesia FS"
"__1w","Mexico"
"__1x","Cook Isds."
"__1y","Namibia"
"__1z","Guinea"
"__20","Spain"
"__21","Costa Rica"
"__22","Kuwait"
"__23","Brazil"
"__24","Belgium, Luxembourg"
"__25","Czech Rep."
"__26","Italy excl. San Marino & Vatican"
"__27","Italy incl. San Marino & Vatican"
"__28","Slovakia"
"__29","Italy incl. San Marino"
"__2a","Hungary"
