"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Bahamas"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Brunei Darussalam"
"__08","Bulgaria"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Cyprus"
"__0f","Denmark"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Greece"
"__0n","Guadeloupe"
"__0o","Hong Kong SAR of China"
"__0p","Hungary"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Kuwait"
"__0y","Malaysia"
"__0z","Maldives"
"__10","Mali"
"__11","Malta"
"__12","Mexico"
"__13","Morocco"
"__14","Oman"
"__15","Netherlands"
"__16","New Caledonia"
"__17","Vanuatu"
"__18","New Zealand"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Panama"
"__1c","Papua New Guinea"
"__1d","Philippines"
"__1e","Qatar"
"__1f","Romania"
"__1g","Saudi Arabia"
"__1h","India"
"__1i","Singapore"
"__1j","Spain"
"__1k","Sweden"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Thailand"
"__1o","Tonga"
"__1p","Trinidad & Tobago"
"__1q","United Arab Emirates"
"__1r","Egypt"
"__1s","United Kingdom"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","France incl. Monaco excl. overseas"
"__1y","Italy incl. San Marino"
"__1z","Solomon Isds."
"__20","Guam"
"__21","Lebanon"
"__22","Nauru"
"__23","Norfolk Island"
"__24","Australia"
"__25","Other areas n.e.s."
"__26","Cocos Isds."
"__27","Mauritius"
"__28","American Samoa"
"__29","Guyana"
"__2a","Mozambique"
