"","Unit of measure"
"0","Percentage of individuals"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgaria"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Czechia"
"_0p","Cesko"
"_0q","Praha"
"_0r","Strední Cechy"
"_0s","Jihozápad"
"_0t","Severozápad"
"_0u","Severovýchod"
"_0v","Jihovýchod"
"_0w","Strední Morava"
"_0x","Moravskoslezsko"
"_0y","Denmark"
"_0z","Danmark"
"_10","Hovedstaden"
"_11","Sjælland"
"_12","Syddanmark"
"_13","Midtjylland"
"_14","Nordjylland"
"_15","Germany"
"_16","Baden-Württemberg"
"_17","Bayern"
"_18","Berlin"
"_19","Brandenburg"
"_1a","Bremen"
"_1b","Hamburg"
"_1c","Hessen"
"_1d","Mecklenburg-Vorpommern"
"_1e","Niedersachsen"
"_1f","Nordrhein-Westfalen"
"_1g","Rheinland-Pfalz"
"_1h","Saarland"
"_1i","Sachsen"
"_1j","Sachsen-Anhalt"
"_1k","Schleswig-Holstein"
"_1l","Thüringen"
"_1m","Estonia"
"_1n","Eesti"
"_1o","Eesti"
"_1p","Ireland"
"_1q","Éire/Ireland"
"_1r","Border, Midland and Western (NUTS 2013)"
"_1s","Southern and Eastern (NUTS 2013)"
"_1t","Greece"
"_1u","Voreia Ellada (NUTS 2010)"
"_1v","Kentriki Ellada (NUTS 2010)"
"_1w","Attiki"
"_1x","Nisia Aigaiou, Kriti"
"_1y","Voreia Ellada"
"_1z","Kentriki Ellada"
"_20","Spain"
"_21","Noroeste (ES)"
"_22","Galicia"
"_23","Principado de Asturias"
"_24","Cantabria"
"_25","Noreste (ES)"
"_26","País Vasco"
"_27","Comunidad Foral de Navarra"
"_28","La Rioja"
"_29","Aragón"
"_2a","Comunidad de Madrid"
"_2b","Comunidad de Madrid"
"_2c","Centro (ES)"
"_2d","Castilla y León"
"_2e","Castilla-la Mancha"
"_2f","Extremadura"
"_2g","Este (ES)"
"_2h","Cataluña"
"_2i","Comunitat Valenciana"
"_2j","Illes Balears"
"_2k","Sur (ES)"
"_2l","Andalucía"
"_2m","Región de Murcia"
"_2n","Ciudad de Ceuta"
"_2o","Ciudad de Melilla"
"_2p","Canarias"
"_2q","Canarias"
"_2r","France"
"_2s","Île de France"
"_2t","Île de France"
"_2u","Centre - Val de Loire"
"_2v","Centre - Val de Loire"
"_2w","Bourgogne - Franche-Comté"
"_2x","Bourgogne"
"_2y","Franche-Comté"
"_2z","Normandie"
"_30","Basse-Normandie"
"_31","Haute-Normandie"
"_32","Hauts-de-France"
"_33","Nord-Pas-de-Calais"
"_34","Picardie"
"_35","Grand Est"
"_36","Alsace"
"_37","Champagne-Ardenne"
"_38","Lorraine"
"_39","Pays-de-la-Loire"
"_3a","Pays-de-la-Loire"
"_3b","Bretagne"
"_3c","Bretagne"
"_3d","Nouvelle-Aquitaine"
"_3e","Aquitaine"
"_3f","Limousin"
"_3g","Poitou-Charentes"
"_3h","Occitanie"
"_3i","Languedoc-Roussillon"
"_3j","Midi-Pyrénées"
"_3k","Auvergne - Rhône-Alpes"
"_3l","Auvergne"
"_3m","Rhône-Alpes"
"_3n","Provence-Alpes-Côte d'Azur"
"_3o","Provence-Alpes-Côte d'Azur"
"_3p","Corse"
"_3q","Corse"
"_3r","RUP FR - Régions ultrapériphériques françaises"
"_3s","Guadeloupe"
"_3t","Martinique"
"_3u","Guyane"
"_3v","La Réunion"
"_3w","Croatia"
"_3x","Hrvatska"
"_3y","Jadranska Hrvatska"
"_3z","Kontinentalna Hrvatska (NUTS 2016)"
"_40","Italy"
"_41","Nord-Ovest"
"_42","Piemonte"
